Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
STARR REGIONAL MEDICAL CENTER,SEMI PRIVATE ROOM,120,,,1602.81
STARR REGIONAL MEDICAL CENTER,OBS CARE INITIAL HOU,762,G0378,G0378,626.19
STARR REGIONAL MEDICAL CENTER,ADMIN VAC PNEUMOCOCC,771,90471,G0009,181.24
STARR REGIONAL MEDICAL CENTER,OBS CARE HOURLY 611,762,G0378,G0378,204.27
STARR REGIONAL MEDICAL CENTER,TRACHEOSTOMY,761,,,3102.12
STARR REGIONAL MEDICAL CENTER,ADMIN VACCINE,771,90471,90471,123.1
STARR REGIONAL MEDICAL CENTER,OB SEMI PRIVATE ROOM,122,,,1682.95
STARR REGIONAL MEDICAL CENTER,OBS INITIAL HOUR,762,G0378,G0378,657.5
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0011A,0011A,147
STARR REGIONAL MEDICAL CENTER,NURSERY LEVEL III,173,,,2738.19
STARR REGIONAL MEDICAL CENTER,BOARDER BABY LEVEL 3,173,,,1099.88
STARR REGIONAL MEDICAL CENTER,ED HOLD SEMI PRIV RM,120,,,1602.81
STARR REGIONAL MEDICAL CENTER,OR LEVEL II SUBSQ 15,360,,,2132.1
STARR REGIONAL MEDICAL CENTER,OR LEVEL IV SUBSQ 15,360,,,3526.9
STARR REGIONAL MEDICAL CENTER,CARDIOVERSION,360,92960,92960,3544.49
STARR REGIONAL MEDICAL CENTER,US GUIDE NEEDLE PLAC,402,76942,,1633.59
STARR REGIONAL MEDICAL CENTER,CIRCUMCISION,360,54160,,501.21
STARR REGIONAL MEDICAL CENTER,U/S UTERINE,402,76815,76815,1082.43
STARR REGIONAL MEDICAL CENTER,IM\SQ INJECTION,260,96372,96372,172.49
STARR REGIONAL MEDICAL CENTER,LABOR LEVEL II,720,,,182.96
STARR REGIONAL MEDICAL CENTER,L&D OUTPT LEVEL II H,720,,,814.43
STARR REGIONAL MEDICAL CENTER,RECOVERY SUBSEQNT 15,710,,,658.84
STARR REGIONAL MEDICAL CENTER,OBS CARE HOURLY,762,G0378,G0378,204.27
STARR REGIONAL MEDICAL CENTER,OBSERVATION DIRECT A,762,G0379,G0379,928.96
STARR REGIONAL MEDICAL CENTER,OBS CARE HOURLY,762,G0378,G0378,204.27
STARR REGIONAL MEDICAL CENTER,ICU,200,,,4652.49
STARR REGIONAL MEDICAL CENTER,ADMIN VACCIN HEP B,771,G0010,G0010,136.64
STARR REGIONAL MEDICAL CENTER,OBS DIRECT ADMIT,762,G0379,G0379,975.41
STARR REGIONAL MEDICAL CENTER,OBS CARE HOURLY,762,G0378,G0378,204.27
STARR REGIONAL MEDICAL CENTER,OBS CARE HOURLY,762,G0378,G0378,204.27
STARR REGIONAL MEDICAL CENTER,IM\SQ INJECTION,260,96372,96372,172.49
STARR REGIONAL MEDICAL CENTER,VACCINATION ADMINIST,771,90471,90471,123.1
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0012A,0012A,147
STARR REGIONAL MEDICAL CENTER,BOARDER BABY,173,,,1198.64
STARR REGIONAL MEDICAL CENTER,NURSERY LEVEL IV,174,,,4454.97
STARR REGIONAL MEDICAL CENTER,CAR SEAT/BED TESTING,460,94780,94780,208.34
STARR REGIONAL MEDICAL CENTER,ED HOLD OBS 1ST HR,762,99218,G0378,626.19
STARR REGIONAL MEDICAL CENTER,OR LEVEL I INITIAL 3,360,,,3102.12
STARR REGIONAL MEDICAL CENTER,OR LEVEL III INTIAL,360,,,5423.62
STARR REGIONAL MEDICAL CENTER,MINOR PROCEDURE 15 M,361,,,2320.4
STARR REGIONAL MEDICAL CENTER,RECOVERY INITIAL 30,710,,,1793.89
STARR REGIONAL MEDICAL CENTER,AMNIOCENTESIS,360,59000,,1217.58
STARR REGIONAL MEDICAL CENTER,U/S BIOPHYSICAL PROF,402,76819,76819,1136.4
STARR REGIONAL MEDICAL CENTER,LABOR LEVEL I,720,,,76.02
STARR REGIONAL MEDICAL CENTER,L&D OUTPT LEVEL III,720,,,1371.79
STARR REGIONAL MEDICAL CENTER,ANESTHESIA REGIONAL,370,,,1567.97
STARR REGIONAL MEDICAL CENTER,DANTROLENE 20MG J,250,,,850.9
STARR REGIONAL MEDICAL CENTER,NEBIVOLOL 5MG T,637,,,54.6
STARR REGIONAL MEDICAL CENTER,FLU/SALM 500/50MG 14,250,,,908.1
STARR REGIONAL MEDICAL CENTER,ECHO TRANSESOPHAGEAL,480,93312,93312,3225.96
STARR REGIONAL MEDICAL CENTER,DX BRONCHOSCOPY/WASH,360,31622,,3195.32
STARR REGIONAL MEDICAL CENTER,OR LEVEL V INIT 30,360,,,9168.18
STARR REGIONAL MEDICAL CENTER,RECOVERY SUBSQ 15 MI,710,,,777.9
STARR REGIONAL MEDICAL CENTER,CONTRACTION STRESS T,920,59020,59020,2100.16
STARR REGIONAL MEDICAL CENTER,DELIVERY,722,,,1034.94
STARR REGIONAL MEDICAL CENTER,L&D OBSERVATION HOUR,762,G0378,G0378,204.27
STARR REGIONAL MEDICAL CENTER,L&D OBSERVATION PER,762,G0378,G0378,204.27
STARR REGIONAL MEDICAL CENTER,THROMBIN5000UJ,250,,,405.1
STARR REGIONAL MEDICAL CENTER,HALFLYTELY KIT,637,,,410.35
STARR REGIONAL MEDICAL CENTER,REGADENOSON 0.1MG(4),636,J2785,J2785,515.03
STARR REGIONAL MEDICAL CENTER,BENDAMUST 1MG (100)J,636,J9033,J9033,362.68
STARR REGIONAL MEDICAL CENTER,QUETIAPINE 50MG SRT,637,,,76.6
STARR REGIONAL MEDICAL CENTER,OSELTAMIR PHOS 30MG,637,,,109.9
STARR REGIONAL MEDICAL CENTER,AZITHROMY 500MG/NS 2,636,J0456,J0456,232.2
STARR REGIONAL MEDICAL CENTER,ACETAM 500MG T OL,637,,,1.61
STARR REGIONAL MEDICAL CENTER,APAP COD 3 T,637,,,8.4
STARR REGIONAL MEDICAL CENTER,ASA 325MG T,637,,,1.61
STARR REGIONAL MEDICAL CENTER,BUT APAP CAFF T,637,,,13.8
STARR REGIONAL MEDICAL CENTER,DIBUCAINE O 30GM,637,,,55.9
STARR REGIONAL MEDICAL CENTER,LIDOCAINE 2% VISC 20,250,,,96.5
STARR REGIONAL MEDICAL CENTER,METHOCAR 750MG T,637,,,9.4
STARR REGIONAL MEDICAL CENTER,PHENAZOP 100MG T,637,,,25.7
STARR REGIONAL MEDICAL CENTER,MORPHINE 30MG SRT,637,,,32.6
STARR REGIONAL MEDICAL CENTER,FENTANYL TD 50MCG\HR,250,,,282.3
STARR REGIONAL MEDICAL CENTER,LIDOCAINE PRIL 2.5%,250,,,65.4
STARR REGIONAL MEDICAL CENTER,BENZTROPINE 1MG T,637,,,7.6
STARR REGIONAL MEDICAL CENTER,CLORAZEP 7.5MG T,637,,,32
STARR REGIONAL MEDICAL CENTER,CLONAZEPAM 1MG T,637,,,14.8
STARR REGIONAL MEDICAL CENTER,DIAZEPAM 5MG T,637,,,8.4
STARR REGIONAL MEDICAL CENTER,HALOPERIDOL 5MG T,637,,,12.4
STARR REGIONAL MEDICAL CENTER,LORAZEPAM 0.5MG T,637,,,8.4
STARR REGIONAL MEDICAL CENTER,NORTRIP 25MG C,637,,,16.6
STARR REGIONAL MEDICAL CENTER,PHENOBARB 20\5 5ML,637,,,12.9
STARR REGIONAL MEDICAL CENTER,PRIMIDONE 250MG T,637,,,11.3
STARR REGIONAL MEDICAL CENTER,THIORIDAZ 25MG T,637,,,9.9
STARR REGIONAL MEDICAL CENTER,DIVALPROEX 250 ECT,637,,,16.8
STARR REGIONAL MEDICAL CENTER,FLUOXETINE 10MG C,637,,,23.1
STARR REGIONAL MEDICAL CENTER,LITH CARB 150MG C,637,,,4.5
STARR REGIONAL MEDICAL CENTER,VENLAFAX 37.5MG T,637,,,19.1
STARR REGIONAL MEDICAL CENTER,NEFAZOD 100MG T,637,,,43.6
STARR REGIONAL MEDICAL CENTER,BUMETANIDE 1MG T,637,,,12.4
STARR REGIONAL MEDICAL CENTER,ATENOLOL 50MG T,637,,,11.34
STARR REGIONAL MEDICAL CENTER,CHLORTHALIDONE 25MG,637,,,21.9
STARR REGIONAL MEDICAL CENTER,FOSINOPRIL 10MG T,637,,,13.4
STARR REGIONAL MEDICAL CENTER,FELODIPINE 5MG 5,637,,,15.1
STARR REGIONAL MEDICAL CENTER,FUROSEMIDE 40MG T LA,637,,,3.96
STARR REGIONAL MEDICAL CENTER,HYDRALAZ 10MG T,637,,,4.5
STARR REGIONAL MEDICAL CENTER,ISDN 10MG T,637,,,14.2
STARR REGIONAL MEDICAL CENTER,MINOXIDIL 10MG T,637,,,14.7
STARR REGIONAL MEDICAL CENTER,NTG 0.6MG\HR TDP,637,,,19.4
STARR REGIONAL MEDICAL CENTER,NTG 2% 1GM OI,637,,,26.3
STARR REGIONAL MEDICAL CENTER,GUAIFENESIN 10ML OL,637,,,1.71
STARR REGIONAL MEDICAL CENTER,SIMVASTATIN 10MG T,637,,,26.6
STARR REGIONAL MEDICAL CENTER,VERAP 120MG SRT,637,,,12.2
STARR REGIONAL MEDICAL CENTER,AMOX 125/5 100ML,637,,,34.4
STARR REGIONAL MEDICAL CENTER,BACITRAC OINT 30GM,637,,,17.7
STARR REGIONAL MEDICAL CENTER,CHLORHEXID MW,637,,,46
STARR REGIONAL MEDICAL CENTER,ERYTH ESS 400MG T,637,,,106.7
STARR REGIONAL MEDICAL CENTER,GENTAMIC OO 3.5GM,250,,,177.41
STARR REGIONAL MEDICAL CENTER,LINDANE SH LOT,637,,,537.9
STARR REGIONAL MEDICAL CENTER,NEO BAC PMX 3.5 OO,250,,,279.6
STARR REGIONAL MEDICAL CENTER,NEO PMX GU 1ML,250,,,103.9
STARR REGIONAL MEDICAL CENTER,NYSTATIN 60ML,637,,,16.1
STARR REGIONAL MEDICAL CENTER,NEO PMX HC OS 7.5ML,250,,,669.1
STARR REGIONAL MEDICAL CENTER,KETOROL 0.5% OS,250,,,264.1
STARR REGIONAL MEDICAL CENTER,SULFASALA 500MG T,637,,,4.5
STARR REGIONAL MEDICAL CENTER,SMX\TMP 200\40 5ML,637,,,21.8
STARR REGIONAL MEDICAL CENTER,AMOX KCLAV 500T,637,,,36.2
STARR REGIONAL MEDICAL CENTER,FAMCICLOVIR 500MG T,637,,,92.8
STARR REGIONAL MEDICAL CENTER,AL MGOH SIM XS 5OZ,637,,,1.6
STARR REGIONAL MEDICAL CENTER,BISMUTH SUBS 30ML,637,,,1.4
STARR REGIONAL MEDICAL CENTER,CIMETID 300MG\5ML 5M,637,,,19.9
STARR REGIONAL MEDICAL CENTER,DOCUSATE 100MG C,637,,,1.61
STARR REGIONAL MEDICAL CENTER,GLYCERIN RS CHILD,637,,,54.8
STARR REGIONAL MEDICAL CENTER,LACTOB BULK T,637,,,1.5
STARR REGIONAL MEDICAL CENTER,MAG CITRATE 300ML,637,,,2.7
STARR REGIONAL MEDICAL CENTER,METOCLOPR 10MG T,637,,,9.4
STARR REGIONAL MEDICAL CENTER,OPIUM BELLA RS 16A,637,,,227.5
STARR REGIONAL MEDICAL CENTER,PROCHLORP 5MG T,637,,,7.7
STARR REGIONAL MEDICAL CENTER,SIMETHICONE 80MG T,637,,,1.8
STARR REGIONAL MEDICAL CENTER,SOD PHOS ENEMA AD,250,,,1.93
STARR REGIONAL MEDICAL CENTER,CIMETIDINE 400MG T,637,,,31.9
STARR REGIONAL MEDICAL CENTER,OMEPRAZOL 20MG C,637,,,11.13
STARR REGIONAL MEDICAL CENTER,TAMOXIFEN 10MG T,637,,,18.1
STARR REGIONAL MEDICAL CENTER,CAPSAICIN 0.025% CR,637,,,40
STARR REGIONAL MEDICAL CENTER,CURASOL GEL 90GM,637,,,35.95
STARR REGIONAL MEDICAL CENTER,FLUDROCOR 0.1MG T,637,,,10.3
STARR REGIONAL MEDICAL CENTER,NAPROXEN 250MG T,637,,,10.1
STARR REGIONAL MEDICAL CENTER,TRIAMCIN 0.1 15 CR,637,,,54.2
STARR REGIONAL MEDICAL CENTER,IBUPROFEN 800MG T,637,,,8.4
STARR REGIONAL MEDICAL CENTER,IBUPROFEN 20ML 5ML O,637,,,2.8
STARR REGIONAL MEDICAL CENTER,ASC AC 500MG T,637,,,1.8
STARR REGIONAL MEDICAL CENTER,CALCITRIOL 0.25MCG C,637,,,14.5
STARR REGIONAL MEDICAL CENTER,ESTR CONJ 0.3MG T,637,,,64.3
STARR REGIONAL MEDICAL CENTER,LEVOTHYROX 0.100MG T,637,,,15.6
STARR REGIONAL MEDICAL CENTER,MVI MIN FE PRENATAL,637,,,1.7
STARR REGIONAL MEDICAL CENTER,THIAMINE 100MG T,637,,,1.7
STARR REGIONAL MEDICAL CENTER,VIT E 400 UNITS C,637,,,1.7
STARR REGIONAL MEDICAL CENTER,POT CL 20MEQ SRT,637,,,8.9
STARR REGIONAL MEDICAL CENTER,LEVOTHYROX 0.112MG T,637,,,15.6
STARR REGIONAL MEDICAL CENTER,WARFARIN SOD 10MG T,637,,,15.62
STARR REGIONAL MEDICAL CENTER,WARFARIN SOD 7.5MG T,637,,,15.09
STARR REGIONAL MEDICAL CENTER,DIPHENHYRD 12.5\5 5M,637,,,1.8
STARR REGIONAL MEDICAL CENTER,ACEBUTOLOL 200MG C,637,,,13.3
STARR REGIONAL MEDICAL CENTER,AMIODARONE 200MG T,637,,,7.8
STARR REGIONAL MEDICAL CENTER,TERAZOSIN 1G T,637,,,15.3
STARR REGIONAL MEDICAL CENTER,TRIAM\HCTZ 37.5\25,637,,,5.6
STARR REGIONAL MEDICAL CENTER,DILTIAZEM 120MG SRC,637,,,5.6
STARR REGIONAL MEDICAL CENTER,METRONID V GEL 0.75,637,,,640.7
STARR REGIONAL MEDICAL CENTER,DILTIAZEM 300MG SRC,637,,,26.75
STARR REGIONAL MEDICAL CENTER,WARFARIN SOD 4MG T,637,,,14.2
STARR REGIONAL MEDICAL CENTER,ACETAZOLAM 250MG T,637,,,31.5
STARR REGIONAL MEDICAL CENTER,NICOTINE 7MG TDP,637,,,4.8
STARR REGIONAL MEDICAL CENTER,CIT AC SOD CIT 30ML,637,,,19.8
STARR REGIONAL MEDICAL CENTER,CYPROHEP 2MG 5ML OL,637,,,8.9
STARR REGIONAL MEDICAL CENTER,FLUORESC STRIP EA,250,,,4.5
STARR REGIONAL MEDICAL CENTER,PHENAPH (PH) PAPER R,637,,,440.8
STARR REGIONAL MEDICAL CENTER,PILOCARP OS 1% 15ML,250,,,430.7
STARR REGIONAL MEDICAL CENTER,NACL NSP 0.625% 45,637,,,14.2
STARR REGIONAL MEDICAL CENTER,PETROL MO UD OI,637,,,1.7
STARR REGIONAL MEDICAL CENTER,VALPROATE 250\5 5ML,637,,,9.9
STARR REGIONAL MEDICAL CENTER,LAMOTRIGINE 25MG T,637,,,4.5
STARR REGIONAL MEDICAL CENTER,METHADONE 10MG T,637,,,8.6
STARR REGIONAL MEDICAL CENTER,LEVOTHYROX 0.125MG T,637,,,15.6
STARR REGIONAL MEDICAL CENTER,ZINC SULF 220MG C,637,,,1.7
STARR REGIONAL MEDICAL CENTER,BUPROPR 100MG SRT,637,,,16.1
STARR REGIONAL MEDICAL CENTER,CARVEDILOL 12.5MG T,637,,,18.6
STARR REGIONAL MEDICAL CENTER,ROPINIROLE 1MG T,637,,,23.9
STARR REGIONAL MEDICAL CENTER,CITALOPRAM 20MG T,637,,,25.7
STARR REGIONAL MEDICAL CENTER,DORZOL\TIMOL 2\0.5 O,250,,,535.8
STARR REGIONAL MEDICAL CENTER,SCOPOL 1.5MG TDP,637,,,145.6
STARR REGIONAL MEDICAL CENTER,BECLOMETH 80MCQ INHA,637,,,810.6
STARR REGIONAL MEDICAL CENTER,AMOXICILLIN 875MG T,637,,,43.7
STARR REGIONAL MEDICAL CENTER,MORPHINE 100MG SRT,637,,,250.6
STARR REGIONAL MEDICAL CENTER,OXYBUTYNIN 5MG SRT,637,,,29.4
STARR REGIONAL MEDICAL CENTER,VENLAFAX 75MG SRT,637,,,40.1
STARR REGIONAL MEDICAL CENTER,OSELTAMIR PHOS 75MG,637,,,119.7
STARR REGIONAL MEDICAL CENTER,RIVASTIGMINE 1.5MG C,637,,,40.6
STARR REGIONAL MEDICAL CENTER,BUDESON .25MG\2 RSP,637,,,76.4
STARR REGIONAL MEDICAL CENTER,ZIPRASIDONE 20MG C,637,,,151.6
STARR REGIONAL MEDICAL CENTER,LOSARTAN K 50MG T,637,,,21.6
STARR REGIONAL MEDICAL CENTER,TOBRA DEX OO 3.5GM,250,,,838
STARR REGIONAL MEDICAL CENTER,AZITHR 200MG/5ML 15M,637,,,50.3
STARR REGIONAL MEDICAL CENTER,MESALAMINE 250 SRC,637,,,34.8
STARR REGIONAL MEDICAL CENTER,SUMATRIPTAN 25MG T,637,,,154.2
STARR REGIONAL MEDICAL CENTER,OLANZAPINE 10MG T,637,,,133.4
STARR REGIONAL MEDICAL CENTER,MONTELUKAST 10MG T,637,,,47.6
STARR REGIONAL MEDICAL CENTER,FERRO SEQUELS TBCR,637,,,1.39
STARR REGIONAL MEDICAL CENTER,LISINOLPRIL 20MG T,637,,,4.92
STARR REGIONAL MEDICAL CENTER,CHARCOAL ACT 120ML,637,,,169.2
STARR REGIONAL MEDICAL CENTER,ENOXAPARIN10MG (6) J,636,J1650,J1650,110.07
STARR REGIONAL MEDICAL CENTER,METFORMIN 500MG XR T,637,,,13.7
STARR REGIONAL MEDICAL CENTER,CEPHALEX 250\5 100ML,637,,,163.9
STARR REGIONAL MEDICAL CENTER,NAPROXEN 220MG T,637,,,1.8
STARR REGIONAL MEDICAL CENTER,OXCARBEZEP 150MG T,637,,,17.1
STARR REGIONAL MEDICAL CENTER,AZELATINE NS 137 MCG,637,,,459.9
STARR REGIONAL MEDICAL CENTER,CEPACOL LOZ EACH,637,,,1.7
STARR REGIONAL MEDICAL CENTER,DONEPEZIL HCL 10MG T,637,,,52.4
STARR REGIONAL MEDICAL CENTER,FUROSEMIDE 10MG OL,637,,,4.5
STARR REGIONAL MEDICAL CENTER,HYDROCHLORO 25MG T,637,,,3.96
STARR REGIONAL MEDICAL CENTER,PERPHEN 2MG T,637,,,18.8
STARR REGIONAL MEDICAL CENTER,NACL 1GM T,637,,,4.5
STARR REGIONAL MEDICAL CENTER,VASELINE,637,,,14.2
STARR REGIONAL MEDICAL CENTER,GI COCKTRAIL,637,,,21.1
STARR REGIONAL MEDICAL CENTER,OXYCO APAP 5\500MG T,637,,,7.38
STARR REGIONAL MEDICAL CENTER,CETIRIZINE 1MG\ML,637,,,14.5
STARR REGIONAL MEDICAL CENTER,LIBRAX 2.5-5MG C,637,,,226.5
STARR REGIONAL MEDICAL CENTER,ISONIAZID 100MG T,637,,,3.75
STARR REGIONAL MEDICAL CENTER,FLECAINIDE 50MG T,637,,,19.2
STARR REGIONAL MEDICAL CENTER,ASA/DIP 200MG T,637,,,72.2
STARR REGIONAL MEDICAL CENTER,WARFARIN 6MG T,637,,,15.62
STARR REGIONAL MEDICAL CENTER,FENOFIBRATE 160MG T,637,,,61.6
STARR REGIONAL MEDICAL CENTER,MVI T,637,,,1.61
STARR REGIONAL MEDICAL CENTER,OXYCODONE 5MG T,637,,,8.9
STARR REGIONAL MEDICAL CENTER,FLUPHENAZINE 10MG T,637,,,84.8
STARR REGIONAL MEDICAL CENTER,ESTR\MEDROX .625\2.5,637,,,138.6
STARR REGIONAL MEDICAL CENTER,POVIDO IOD .3% VD 18,637,,,14.2
STARR REGIONAL MEDICAL CENTER,DIPHENHYDR CR 2%,637,,,21
STARR REGIONAL MEDICAL CENTER,NEO BAC PMX 30GM OI,250,,,15.5
STARR REGIONAL MEDICAL CENTER,EXEMESTANE 25MG T,637,,,95.2
STARR REGIONAL MEDICAL CENTER,MIRTAZAPINE 15MG ODT,637,,,24.8
STARR REGIONAL MEDICAL CENTER,TRIAMCIN 0.1% 80GM,637,,,81.3
STARR REGIONAL MEDICAL CENTER,VIT D 5000 UNITS,637,,,1.8
STARR REGIONAL MEDICAL CENTER,RIVASTIGMINE 3MG T,637,,,40.6
STARR REGIONAL MEDICAL CENTER,HYDROXYZINE 25MG T,637,,,5.6
STARR REGIONAL MEDICAL CENTER,GLIPIZIDE XL 2.5MG T,637,,,15.5
STARR REGIONAL MEDICAL CENTER,PROMETH PHEN VC 5ML,637,,,16.2
STARR REGIONAL MEDICAL CENTER,BOUDREAX PASTE 4OZ,637,,,14.2
STARR REGIONAL MEDICAL CENTER,ARIPIPRAZOLE 10MG T,637,,,182.8
STARR REGIONAL MEDICAL CENTER,ESCITALOPRAM 20MG T,637,,,76.18
STARR REGIONAL MEDICAL CENTER,DILTIAZEM 180MG SRC,637,,,6.5
STARR REGIONAL MEDICAL CENTER,HYDROXYCHLOR 200MG T,637,,,41.7
STARR REGIONAL MEDICAL CENTER,HYDROCORT SUPP 25MG,637,,,57.1
STARR REGIONAL MEDICAL CENTER,VALACYCLOVIR 1GM T,637,,,90.4
STARR REGIONAL MEDICAL CENTER,VIT D 400MG T,637,,,1.8
STARR REGIONAL MEDICAL CENTER,IRON\VIT C 100\250MG,637,,,13.06
STARR REGIONAL MEDICAL CENTER,PHENYELP 2.5% 5ML OS,250,,,137.7
STARR REGIONAL MEDICAL CENTER,ARIPIPRAZOLE 30MG T,637,,,253.16
